doc_id,sid,tid,token,token_with_ws,lemma,upos,xpos,tid_source,relation
37,30,16,.,. ,.,PUNCT,.,9,punct
37,30,17, , , ,SPACE,_SP,16,
37,31,1,You,You,-PRON-,PRON,PRP,3,nsubj
37,31,2,'ll,'ll ,will,VERB,MD,3,aux
37,31,3,go,go ,go,VERB,VB,0,root
37,31,4,with,with ,with,ADP,IN,3,prep
37,31,5,us,us,-PRON-,PRON,PRP,4,pobj
37,31,6,",",", ",",",PUNCT,",",3,punct
37,31,7,of,of ,of,ADP,IN,3,prep
37,31,8,course,course,course,NOUN,NN,7,pobj
37,31,9,?,? ,?,PUNCT,.,3,punct
37,31,10, , , ,SPACE,_SP,9,
37,32,1,Aunt,Aunt ,Aunt,PROPN,NNP,4,nsubjpass
37,32,2,will,will ,will,VERB,MD,4,aux
37,32,3,be,be ,be,AUX,VB,4,auxpass
37,32,4,charmed,charmed,charm,VERB,VBN,0,root
37,32,5,.,.,.,PUNCT,.,4,punct
37,32,6,"""",""" ","""",PUNCT,'',4,punct
37,33,1,"""","""","""",PUNCT,``,2,punct
37,33,2,Thank,Thank ,thank,VERB,VBP,0,root
37,33,3,you,you,-PRON-,PRON,PRP,2,dobj
37,33,4,.,. ,.,PUNCT,.,2,punct
37,33,5, , , ,SPACE,_SP,4,
37,34,1,Where,Where ,where,ADV,WRB,2,advmod
37,34,2,now,now,now,ADV,RB,39,advmod
37,34,3,?,?,?,PUNCT,.,5,punct
37,34,4,"""",""" ","""",PUNCT,'',5,punct
37,34,5,asked,asked ,ask,VERB,VBD,39,ccomp
37,34,6,Laurie,Laurie,Laurie,PROPN,NNP,5,dobj
37,34,7,",",", ",",",PUNCT,",",5,punct
37,34,8,leaning,leaning ,lean,VERB,VBG,5,advcl
37,34,9,back,back ,back,ADV,RB,8,advmod
37,34,10,and,and ,and,CCONJ,CC,8,cc
37,34,11,folding,folding ,fold,VERB,VBG,8,conj
37,34,12,his,his ,-PRON-,DET,PRP$,13,poss
37,34,13,arms,arms,arm,NOUN,NNS,11,dobj
37,34,14,",",", ",",",PUNCT,",",13,punct
37,34,15,a,a ,a,DET,DT,16,det
37,34,16,proceeding,proceeding ,proceeding,NOUN,NN,39,nsubj
37,34,17,which,which ,which,DET,WDT,18,nsubj
37,34,18,suited,suited ,suit,VERB,VBD,16,relcl
37,34,19,Amy,Amy,Amy,PROPN,NNP,18,dobj
37,34,20,",",", ",",",PUNCT,",",19,punct
37,34,21,who,who ,who,PRON,WP,22,nsubj
37,34,22,preferred,preferred ,prefer,VERB,VBD,19,relcl
37,34,23,to,to ,to,PART,TO,24,aux
37,34,24,drive,drive,drive,VERB,VB,22,xcomp
37,34,25,",",", ",",",PUNCT,",",18,punct
37,34,26,for,for ,for,ADP,IN,18,prep
37,34,27,her,her ,-PRON-,DET,PRP$,29,poss
37,34,28,parasol,parasol ,parasol,NOUN,NN,29,compound
37,34,29,whip,whip ,whip,NOUN,NN,26,pobj
37,34,30,and,and ,and,CCONJ,CC,29,cc
37,34,31,blue,blue ,blue,ADJ,JJ,32,amod
37,34,32,reins,reins ,rein,NOUN,NNS,29,conj
37,34,33,over,over ,over,ADP,IN,29,prep
37,34,34,the,the ,the,DET,DT,36,det
37,34,35,white,white ,white,ADJ,JJ,36,amod
37,34,36,ponies,ponies,pony,NOUN,NNS,38,poss
37,34,37,',' ,',PART,POS,36,case
37,34,38,backs,backs ,back,NOUN,NNS,33,pobj
37,34,39,afforded,afforded ,afford,VERB,VBD,0,root
37,34,40,her,her ,-PRON-,DET,PRP$,42,poss
37,34,41,infinite,infinite ,infinite,ADJ,JJ,42,amod
37,34,42,satisfaction,satisfaction,satisfaction,NOUN,NN,39,dobj
37,34,43,.,. ,.,PUNCT,.,39,punct
37,35,1,"""","""","""",PUNCT,``,4,punct
37,35,2,I,I,-PRON-,PRON,PRP,4,nsubj
37,35,3,'m,'m ,be,AUX,VBP,4,aux
37,35,4,going,going ,go,VERB,VBG,0,root
37,35,5,to,to ,to,ADP,IN,4,prep
37,35,6,the,the ,the,DET,DT,7,det
37,35,7,bankers,bankers ,banker,NOUN,NNS,5,pobj
37,35,8,first,first ,first,ADV,RB,4,advmod
37,35,9,for,for ,for,ADP,IN,4,prep
37,35,10,letters,letters,letter,NOUN,NNS,9,pobj
37,35,11,",",", ",",",PUNCT,",",4,punct
37,35,12,and,and ,and,CCONJ,CC,4,cc
37,35,13,then,then ,then,ADV,RB,14,advmod
37,35,14,to,to ,to,ADP,IN,4,conj
37,35,15,Castle,Castle ,Castle,PROPN,NNP,16,compound
37,35,16,Hill,Hill,Hill,PROPN,NNP,14,pobj
37,35,17,.,. ,.,PUNCT,.,4,punct
37,36,1,The,The ,the,DET,DT,2,det
37,36,2,view,view ,view,NOUN,NN,3,nsubj
37,36,3,is,is ,be,AUX,VBZ,0,root
37,36,4,so,so ,so,ADV,RB,5,advmod
37,36,5,lovely,lovely,lovely,ADJ,JJ,3,acomp
37,36,6,",",", ",",",PUNCT,",",3,punct
37,36,7,and,and ,and,CCONJ,CC,3,cc
37,36,8,I,I ,-PRON-,PRON,PRP,9,nsubj
37,36,9,like,like ,like,VERB,VBP,3,conj
37,36,10,to,to ,to,PART,TO,11,aux
37,36,11,feed,feed ,feed,VERB,VB,9,xcomp
37,36,12,the,the ,the,DET,DT,13,det
37,36,13,peacocks,peacocks,peacock,NOUN,NNS,11,dobj
37,36,14,.,. ,.,PUNCT,.,9,punct
37,37,1,Have,Have ,have,AUX,VBP,4,aux
37,37,2,you,you ,-PRON-,PRON,PRP,4,nsubj
37,37,3,ever,ever ,ever,ADV,RB,4,advmod
37,37,4,been,been ,be,AUX,VBN,0,root
37,37,5,there,there,there,ADV,RB,4,advmod
37,37,6,?,?,?,PUNCT,.,4,punct
37,37,7,"""",""" ","""",PUNCT,'',4,punct
37,38,1,"""","""","""",PUNCT,``,0,root
37,38,2,Often,Often,often,ADV,RB,1,intj
37,38,3,",",", ",",",PUNCT,",",2,punct
37,38,4,years,years ,year,NOUN,NNS,5,npadvmod
37,38,5,ago,ago,ago,ADV,RB,2,conj
37,38,6,",",", ",",",PUNCT,",",2,punct
37,38,7,but,but ,but,CCONJ,CC,2,cc
37,38,8,I,I ,-PRON-,PRON,PRP,11,nsubj
37,38,9,do,do,do,AUX,VBP,11,aux
37,38,10,n't,n't ,not,PART,RB,11,neg
37,38,11,mind,mind ,mind,VERB,VB,2,conj
37,38,12,having,having ,have,VERB,VBG,11,xcomp
37,38,13,a,a ,a,DET,DT,14,det
37,38,14,look,look ,look,NOUN,NN,12,dobj
37,38,15,at,at ,at,ADP,IN,14,prep
37,38,16,it,it,-PRON-,PRON,PRP,15,pobj
37,38,17,.,.,.,PUNCT,.,11,punct
37,38,18,"""",""" ","""",PUNCT,'',11,punct
37,39,1,"""","""","""",PUNCT,``,3,punct
37,39,2,Now,Now ,now,ADV,RB,3,advmod
37,39,3,tell,tell ,tell,VERB,VB,0,root
37,39,4,me,me ,-PRON-,PRON,PRP,3,dative
37,39,5,all,all ,all,DET,DT,6,advmod
37,39,6,about,about ,about,ADP,IN,3,prep
37,39,7,yourself,yourself,-PRON-,PRON,PRP,6,pobj
37,39,8,.,. ,.,PUNCT,.,3,punct
37,39,9, , , ,SPACE,_SP,8,
37,40,1,The,The ,the,DET,DT,2,det
37,40,2,last,last ,last,ADJ,JJ,10,npadvmod
37,40,3,I,I ,-PRON-,PRON,PRP,4,nsubj
37,40,4,heard,heard ,hear,VERB,VBD,2,relcl
37,40,5,of,of ,of,ADP,IN,4,prep
37,40,6,you,you,-PRON-,PRON,PRP,5,pobj
37,40,7,",",", ",",",PUNCT,",",10,punct
37,40,8,your,your ,-PRON-,DET,PRP$,9,poss
37,40,9,grandfather,grandfather ,grandfather,NOUN,NN,10,nsubj
37,40,10,wrote,wrote ,write,VERB,VBD,0,root
37,40,11,that,that ,that,SCONJ,IN,13,mark
37,40,12,he,he ,-PRON-,PRON,PRP,13,nsubj
37,40,13,expected,expected ,expect,VERB,VBD,10,ccomp
37,40,14,you,you ,-PRON-,PRON,PRP,13,dobj
37,40,15,from,from ,from,ADP,IN,13,prep
37,40,16,Berlin,Berlin,Berlin,PROPN,NNP,15,pobj
37,40,17,.,.,.,PUNCT,.,10,punct
37,40,18,"""",""" ","""",PUNCT,'',10,punct
37,41,1,"""","""","""",PUNCT,``,5,punct
37,41,2,Yes,Yes,yes,INTJ,UH,5,intj
37,41,3,",",", ",",",PUNCT,",",5,punct
37,41,4,I,I ,-PRON-,PRON,PRP,5,nsubj
37,41,5,spent,spent ,spend,VERB,VBD,0,root
37,41,6,a,a ,a,DET,DT,7,det
37,41,7,month,month ,month,NOUN,NN,5,dobj
37,41,8,there,there ,there,ADV,RB,5,advmod
37,41,9,and,and ,and,CCONJ,CC,5,cc
37,41,10,then,then ,then,ADV,RB,11,advmod
37,41,11,joined,joined ,join,VERB,VBD,5,conj
37,41,12,him,him ,-PRON-,PRON,PRP,11,dobj
37,41,13,in,in ,in,ADP,IN,11,prep
37,41,14,Paris,Paris,Paris,PROPN,NNP,13,pobj
37,41,15,",",", ",",",PUNCT,",",14,punct
37,41,16,where,where ,where,ADV,WRB,19,advmod
37,41,17,he,he ,-PRON-,PRON,PRP,19,nsubj
37,41,18,has,has ,have,AUX,VBZ,19,aux
37,41,19,settled,settled ,settle,VERB,VBN,14,relcl
37,41,20,for,for ,for,ADP,IN,19,prep
37,41,21,the,the ,the,DET,DT,22,det
37,41,22,winter,winter,winter,NOUN,NN,20,pobj
37,41,23,.,. ,.,PUNCT,.,5,punct
37,41,24, , , ,SPACE,_SP,23,
37,42,1,He,He ,-PRON-,PRON,PRP,2,nsubj
37,42,2,has,has ,have,AUX,VBZ,14,ccomp
37,42,3,friends,friends ,friend,NOUN,NNS,2,dobj
37,42,4,there,there ,there,ADV,RB,3,advmod
37,42,5,and,and ,and,CCONJ,CC,2,cc
37,42,6,finds,finds ,find,VERB,VBZ,2,conj
37,42,7,plenty,plenty ,plenty,NOUN,NN,6,dobj
37,42,8,to,to ,to,PART,TO,9,aux
37,42,9,amuse,amuse ,amuse,VERB,VB,6,advcl
37,42,10,him,him,-PRON-,PRON,PRP,9,dobj
37,42,11,",",", ",",",PUNCT,",",14,punct
37,42,12,so,so ,so,ADV,RB,14,advmod
37,42,13,I,I ,-PRON-,PRON,PRP,14,nsubj
37,42,14,go,go ,go,VERB,VBP,0,root
37,42,15,and,and ,and,CCONJ,CC,14,cc
37,42,16,come,come,come,VERB,VB,14,conj
37,42,17,",",", ",",",PUNCT,",",14,punct
37,42,18,and,and ,and,CCONJ,CC,14,cc
37,42,19,we,we ,-PRON-,PRON,PRP,20,nsubj
37,42,20,get,get ,get,VERB,VBP,14,conj
37,42,21,on,on ,on,ADP,RP,20,prep
37,42,22,capitally,capitally,capitally,ADV,RB,20,advmod
37,42,23,.,.,.,PUNCT,.,20,punct
37,42,24,"""",""" ","""",PUNCT,'',20,punct
37,43,1,"""","""","""",PUNCT,``,9,punct
37,43,2,That,That,that,DET,DT,3,nsubj
37,43,3,'s,'s ,be,AUX,VBZ,9,ccomp
37,43,4,a,a ,a,DET,DT,6,det
37,43,5,sociable,sociable ,sociable,ADJ,JJ,6,amod
37,43,6,arrangement,arrangement,arrangement,NOUN,NN,3,attr
37,43,7,",",",",",",PUNCT,",",9,punct
37,43,8,"""",""" ","""",PUNCT,'',9,punct
37,43,9,said,said ,say,VERB,VBD,0,root
37,43,10,Amy,Amy,Amy,PROPN,NNP,9,nsubj
37,43,11,",",", ",",",PUNCT,",",9,punct
37,43,12,missing,missing ,miss,VERB,VBG,9,advcl
37,43,13,something,something ,something,PRON,NN,12,dobj
37,43,14,in,in ,in,ADP,IN,13,prep
37,43,15,Laurie,Laurie,Laurie,PROPN,NNP,17,poss
37,43,16,'s,'s ,'s,PART,POS,15,case
37,43,17,manner,manner,manner,NOUN,NN,14,pobj
37,43,18,",",", ",",",PUNCT,",",12,punct
37,43,19,though,though ,though,SCONJ,IN,23,mark
37,43,20,she,she ,-PRON-,PRON,PRP,23,nsubj
37,43,21,could,could,could,VERB,MD,23,aux
37,43,22,n't,n't ,not,PART,RB,23,neg
37,43,23,tell,tell ,tell,VERB,VB,12,advcl
37,43,24,what,what,what,PRON,WP,23,dobj
37,43,25,.,. ,.,PUNCT,.,9,punct
37,44,1,"""","""","""",PUNCT,``,8,punct
37,44,2,Why,Why,why,ADV,WRB,8,advmod
37,44,3,",",", ",",",PUNCT,",",5,punct
37,44,4,you,you ,-PRON-,PRON,PRP,5,nsubj
37,44,5,see,see,see,VERB,VBP,8,parataxis
37,44,6,",",", ",",",PUNCT,",",8,punct
37,44,7,he,he ,-PRON-,PRON,PRP,8,nsubj
37,44,8,hates,hates ,hate,VERB,VBZ,0,root
37,44,9,to,to ,to,PART,TO,10,aux
37,44,10,travel,travel,travel,VERB,VB,8,xcomp
37,44,11,",",", ",",",PUNCT,",",8,punct
37,44,12,and,and ,and,CCONJ,CC,8,cc
37,44,13,I,I ,-PRON-,PRON,PRP,14,nsubj
37,44,14,hate,hate ,hate,VERB,VBP,8,conj
37,44,15,to,to ,to,PART,TO,16,aux
37,44,16,keep,keep ,keep,VERB,VB,14,xcomp
37,44,17,still,still,still,ADV,RB,16,advmod
37,44,18,",",", ",",",PUNCT,",",14,punct
37,44,19,so,so ,so,ADV,RB,14,cc
37,44,20,we,we ,-PRON-,PRON,PRP,22,nsubj
37,44,21,each,each ,each,DET,DT,22,det
37,44,22,suit,suit ,suit,VERB,VBP,14,conj
37,44,23,ourselves,ourselves,-PRON-,PRON,PRP,22,dobj
37,44,24,",",", ",",",PUNCT,",",14,punct
37,44,25,and,and ,and,CCONJ,CC,14,cc
37,44,26,there,there ,there,PRON,EX,27,expl
37,44,27,is,is ,be,AUX,VBZ,14,conj
37,44,28,no,no ,no,DET,DT,29,det
37,44,29,trouble,trouble,trouble,NOUN,NN,27,attr
37,44,30,.,. ,.,PUNCT,.,14,punct
37,44,31, , , ,SPACE,_SP,30,
37,45,1,I,I ,-PRON-,PRON,PRP,2,nsubj
37,45,2,am,am ,be,AUX,VBP,0,root
37,45,3,often,often ,often,ADV,RB,2,advmod
37,45,4,with,with ,with,ADP,IN,2,prep
37,45,5,him,him,-PRON-,PRON,PRP,4,pobj
37,45,6,",",", ",",",PUNCT,",",2,punct
37,45,7,and,and ,and,CCONJ,CC,2,cc
37,45,8,he,he ,-PRON-,PRON,PRP,9,nsubj
37,45,9,enjoys,enjoys ,enjoy,VERB,VBZ,2,conj
37,45,10,my,my ,-PRON-,DET,PRP$,11,poss
37,45,11,adventures,adventures,adventure,NOUN,NNS,9,dobj
37,45,12,",",", ",",",PUNCT,",",9,punct
37,45,13,while,while ,while,SCONJ,IN,15,mark
37,45,14,I,I ,-PRON-,PRON,PRP,15,nsubj
37,45,15,like,like ,like,VERB,VBP,9,advcl
37,45,16,to,to ,to,PART,TO,17,aux
37,45,17,feel,feel ,feel,VERB,VB,15,xcomp
37,45,18,that,that ,that,SCONJ,IN,20,mark
37,45,19,someone,someone ,someone,PRON,NN,20,nsubj
37,45,20,is,is ,be,AUX,VBZ,17,ccomp
37,45,21,glad,glad ,glad,ADJ,JJ,20,acomp
37,45,22,to,to ,to,PART,TO,23,aux
37,45,23,see,see ,see,VERB,VB,21,xcomp
37,45,24,me,me ,-PRON-,PRON,PRP,23,dobj
37,45,25,when,when ,when,ADV,WRB,27,advmod
37,45,26,I,I ,-PRON-,PRON,PRP,27,nsubj
37,45,27,get,get ,get,VERB,VBP,23,advcl
37,45,28,back,back ,back,ADV,RB,27,advmod
37,45,29,from,from ,from,ADP,IN,28,prep
37,45,30,my,my ,-PRON-,DET,PRP$,31,poss
37,45,31,wanderings,wanderings,wandering,NOUN,NNS,29,pobj
37,45,32,.,. ,.,PUNCT,.,9,punct
37,45,33, , , ,SPACE,_SP,32,
37,46,1,Dirty,Dirty ,dirty,ADJ,JJ,3,amod
37,46,2,old,old ,old,ADJ,JJ,3,amod
37,46,3,hole,hole,hole,NOUN,NN,5,nsubj
37,46,4,",",", ",",",PUNCT,",",5,punct
37,46,5,is,is,be,AUX,VBZ,0,root
37,46,6,n't,n't ,not,PART,RB,5,neg
37,46,7,it,it,-PRON-,PRON,PRP,5,nsubj
37,46,8,?,?,?,PUNCT,.,5,punct
37,46,9,"""",""" ","""",PUNCT,'',5,punct
37,47,1,he,he ,-PRON-,PRON,PRP,2,nsubj
37,47,2,added,added,add,VERB,VBD,0,root
37,47,3,",",", ",",",PUNCT,",",2,punct
37,47,4,with,with ,with,ADP,IN,2,prep
37,47,5,a,a ,a,DET,DT,6,det
37,47,6,look,look ,look,NOUN,NN,4,pobj
37,47,7,of,of ,of,ADP,IN,6,prep
37,47,8,disgust,disgust ,disgust,NOUN,NN,7,pobj
37,47,9,as,as ,as,SCONJ,IN,11,mark
37,47,10,they,they ,-PRON-,PRON,PRP,11,nsubj
37,47,11,drove,drove ,drive,VERB,VBD,6,advcl
37,47,12,along,along ,along,ADP,IN,11,prep
37,47,13,the,the ,the,DET,DT,14,det
37,47,14,boulevard,boulevard ,boulevard,NOUN,NN,12,pobj
37,47,15,to,to ,to,ADP,IN,11,prep
37,47,16,the,the ,the,DET,DT,18,det
37,47,17,Place,Place ,Place,PROPN,NNP,18,compound
37,47,18,Napoleon,Napoleon ,Napoleon,PROPN,NNP,15,pobj
37,47,19,in,in ,in,ADP,IN,11,prep
37,47,20,the,the ,the,DET,DT,22,det
37,47,21,old,old ,old,ADJ,JJ,22,amod
37,47,22,city,city,city,NOUN,NN,19,pobj
37,47,23,.,. ,.,PUNCT,.,2,punct
37,48,1,"""","""","""",PUNCT,'',0,root
37,49,1,The,The ,the,DET,DT,2,det
37,49,2,dirt,dirt ,dirt,NOUN,NN,3,nsubj
37,49,3,is,is ,be,AUX,VBZ,0,root
37,49,4,picturesque,picturesque,picturesque,ADJ,JJ,3,acomp
37,49,5,",",", ",",",PUNCT,",",3,punct
37,49,6,so,so ,so,CCONJ,CC,3,cc
37,49,7,I,I ,-PRON-,PRON,PRP,10,nsubj
37,49,8,do,do,do,AUX,VBP,10,aux
37,49,9,n't,n't ,not,PART,RB,10,neg
37,49,10,mind,mind,mind,VERB,VB,3,conj
37,49,11,.,. ,.,PUNCT,.,10,punct
37,49,12, , , ,SPACE,_SP,11,
37,50,1,The,The ,the,DET,DT,2,det
37,50,2,river,river ,river,NOUN,NN,6,nsubj
37,50,3,and,and ,and,CCONJ,CC,2,cc
37,50,4,the,the ,the,DET,DT,5,det
37,50,5,hills,hills ,hill,NOUN,NNS,2,conj
37,50,6,are,are ,be,AUX,VBP,0,root
37,50,7,delicious,delicious,delicious,ADJ,JJ,6,acomp
37,50,8,",",", ",",",PUNCT,",",6,punct
37,50,9,and,and ,and,CCONJ,CC,6,cc
37,50,10,these,these ,these,DET,DT,11,det
37,50,11,glimpses,glimpses ,glimpse,NOUN,NNS,17,nsubj
37,50,12,of,of ,of,ADP,IN,11,prep
37,50,13,the,the ,the,DET,DT,16,det
37,50,14,narrow,narrow ,narrow,ADJ,JJ,16,amod
37,50,15,cross,cross ,cross,NOUN,NN,16,compound
37,50,16,streets,streets ,street,NOUN,NNS,12,pobj
37,50,17,are,are ,be,AUX,VBP,6,conj
37,50,18,my,my ,-PRON-,DET,PRP$,19,poss
37,50,19,delight,delight,delight,NOUN,NN,17,attr
37,50,20,.,. ,.,PUNCT,.,17,punct
37,50,21, , , ,SPACE,_SP,20,
37,51,1,Now,Now ,now,ADV,RB,4,advmod
37,51,2,we,we ,-PRON-,PRON,PRP,4,nsubj
37,51,3,shall,shall ,shall,VERB,MD,4,aux
37,51,4,have,have ,have,AUX,VB,0,root
37,51,5,to,to ,to,PART,TO,6,aux
37,51,6,wait,wait ,wait,VERB,VB,4,xcomp
37,51,7,for,for ,for,ADP,IN,11,mark
37,51,8,that,that ,that,DET,DT,9,det
37,51,9,procession,procession ,procession,NOUN,NN,11,nsubj
37,51,10,to,to ,to,PART,TO,11,aux
37,51,11,pass,pass,pass,VERB,VB,6,advcl
37,51,12,.,. ,.,PUNCT,.,4,punct
37,51,13, , , ,SPACE,_SP,12,
37,52,1,It,It,-PRON-,PRON,PRP,3,nsubj
37,52,2,'s,'s ,be,AUX,VBZ,3,aux
37,52,3,going,going ,go,VERB,VBG,0,root
37,52,4,to,to ,to,ADP,IN,3,prep
37,52,5,the,the ,the,DET,DT,6,det
37,52,6,Church,Church ,Church,PROPN,NNP,4,pobj
37,52,7,of,of ,of,ADP,IN,6,prep
37,52,8,St.,St. ,St.,PROPN,NNP,10,compound
37,52,9, , , ,SPACE,_SP,8,
37,52,10,John,John,John,PROPN,NNP,7,pobj
37,52,11,.,.,.,PUNCT,.,3,punct
37,53,1,"""",""" ","""",PUNCT,``,18,punct
37,53,2,While,While ,while,SCONJ,IN,5,mark
37,53,3,Laurie,Laurie ,Laurie,PROPN,NNP,5,nsubj
37,53,4,listlessly,listlessly ,listlessly,ADV,RB,5,advmod
37,53,5,watched,watched ,watch,VERB,VBD,18,advcl
37,53,6,the,the ,the,DET,DT,7,det
37,53,7,procession,procession ,procession,NOUN,NN,5,dobj
37,53,8,of,of ,of,ADP,IN,7,prep
37,53,9,priests,priests ,priest,NOUN,NNS,8,pobj
37,53,10,under,under ,under,ADP,IN,7,prep
37,53,11,their,their ,-PRON-,DET,PRP$,12,poss
37,53,12,canopies,canopies,canopy,NOUN,NNS,10,pobj
37,53,13,",",", ",",",PUNCT,",",18,punct
37,53,14,white,white,white,ADJ,JJ,16,amod
37,53,15,-,-,-,PUNCT,HYPH,16,punct
37,53,16,veiled,veiled ,veiled,ADJ,JJ,17,amod
37,53,17,nuns,nuns ,nun,NOUN,NNS,18,nsubj
37,53,18,bearing,bearing ,bear,VERB,VBG,33,advcl
37,53,19,lighted,lighted ,light,VERB,VBN,20,amod
37,53,20,tapers,tapers,taper,NOUN,NNS,18,dobj
37,53,21,",",", ",",",PUNCT,",",18,punct
37,53,22,and,and ,and,CCONJ,CC,18,cc
37,53,23,some,some ,some,DET,DT,24,det
37,53,24,brotherhood,brotherhood ,brotherhood,NOUN,NN,18,conj
37,53,25,in,in ,in,ADP,IN,24,prep
37,53,26,blue,blue ,blue,PROPN,NNP,27,amod
37,53,27,chanting,chanting ,chant,VERB,VBG,25,pobj
37,53,28,as,as ,as,SCONJ,IN,30,mark
37,53,29,they,they ,-PRON-,PRON,PRP,30,nsubj
37,53,30,walked,walked,walk,VERB,VBD,24,advcl
37,53,31,",",", ",",",PUNCT,",",33,punct
37,53,32,Amy,Amy ,Amy,PROPN,NNP,33,nsubj
37,53,33,watched,watched ,watch,VERB,VBD,0,root
37,53,34,him,him,-PRON-,PRON,PRP,33,dobj
37,53,35,",",", ",",",PUNCT,",",33,punct
37,53,36,and,and ,and,CCONJ,CC,33,cc
37,53,37,felt,felt ,feel,VERB,VBD,33,conj
37,53,38,a,a ,a,DET,DT,40,det
37,53,39,new,new ,new,ADJ,JJ,40,amod
37,53,40,sort,sort ,sort,NOUN,NN,43,nsubj
37,53,41,of,of ,of,ADP,IN,40,prep
37,53,42,shyness,shyness ,shyness,NOUN,NN,41,pobj
37,53,43,steal,steal ,steal,NOUN,NN,37,ccomp
37,53,44,over,over ,over,ADP,IN,43,prep
37,53,45,her,her,-PRON-,PRON,PRP,44,pobj
37,53,46,",",", ",",",PUNCT,",",43,punct
37,53,47,for,for ,for,ADP,IN,50,mark
37,53,48,he,he ,-PRON-,PRON,PRP,50,nsubjpass
37,53,49,was,was ,be,AUX,VBD,50,auxpass
37,53,50,changed,changed,change,VERB,VBN,43,advcl
37,53,51,",",", ",",",PUNCT,",",37,punct
37,53,52,and,and ,and,CCONJ,CC,33,cc
37,53,53,she,she ,-PRON-,PRON,PRP,56,nsubj
37,53,54,could,could ,could,VERB,MD,56,aux
37,53,55,not,not ,not,PART,RB,56,neg
37,53,56,find,find ,find,VERB,VB,33,conj
37,53,57,the,the ,the,DET,DT,61,det
37,53,58,merry,merry,merry,NOUN,NN,60,npadvmod
37,53,59,-,-,-,PUNCT,HYPH,60,punct
37,53,60,faced,faced ,faced,ADJ,JJ,61,amod
37,53,61,boy,boy ,boy,NOUN,NN,56,dobj
37,53,62,she,she ,-PRON-,PRON,PRP,63,nsubj
37,53,63,left,left ,leave,VERB,VBD,61,relcl
37,53,64,in,in ,in,ADP,IN,63,prep
37,53,65,the,the ,the,DET,DT,69,det
37,53,66,moody,moody,moody,ADJ,JJ,68,npadvmod
37,53,67,-,-,-,PUNCT,HYPH,68,punct
37,53,68,looking,looking ,looking,ADJ,JJ,69,amod
37,53,69,man,man ,man,NOUN,NN,64,pobj
37,53,70,beside,beside ,beside,ADP,IN,69,prep
37,53,71,her,her,-PRON-,PRON,PRP,70,pobj
37,53,72,.,. ,.,PUNCT,.,56,punct
37,53,73, , , ,SPACE,_SP,72,
37,54,1,He,He ,-PRON-,PRON,PRP,2,nsubj
37,54,2,was,was ,be,AUX,VBD,0,root
37,54,3,handsomer,handsomer ,handsome,ADJ,JJR,2,acomp
37,54,4,than,than ,than,SCONJ,IN,3,prep
37,54,5,ever,ever ,ever,ADV,RB,4,pcomp
37,54,6,and,and ,and,CCONJ,CC,5,cc
37,54,7,greatly,greatly ,greatly,ADV,RB,8,advmod
37,54,8,improved,improved,improve,VERB,VBN,5,conj
37,54,9,",",", ",",",PUNCT,",",11,punct
37,54,10,she,she ,-PRON-,PRON,PRP,11,nsubj
37,54,11,thought,thought,think,VERB,VBD,2,parataxis
37,54,12,",",", ",",",PUNCT,",",11,punct
37,54,13,but,but ,but,CCONJ,CC,2,cc
37,54,14,now,now ,now,ADV,RB,27,advmod
37,54,15,that,that ,that,SCONJ,IN,23,mark
37,54,16,the,the ,the,DET,DT,17,det
37,54,17,flush,flush ,flush,NOUN,NN,23,nsubj
37,54,18,of,of ,of,ADP,IN,17,prep
37,54,19,pleasure,pleasure ,pleasure,NOUN,NN,18,pobj
37,54,20,at,at ,at,ADP,IN,17,prep
37,54,21,meeting,meeting ,meet,VERB,VBG,20,pcomp
37,54,22,her,her ,-PRON-,PRON,PRP,21,dobj
37,54,23,was,was ,be,AUX,VBD,14,ccomp
37,54,24,over,over,over,ADV,RB,23,advmod
37,54,25,",",", ",",",PUNCT,",",27,punct
37,54,26,he,he ,-PRON-,PRON,PRP,27,nsubj
37,54,27,looked,looked ,look,VERB,VBD,2,conj
37,54,28,tired,tired ,tired,ADJ,JJ,27,acomp
37,54,29,and,and ,and,CCONJ,CC,28,cc
37,54,30,spiritless,spiritless,spiritless,ADJ,JJ,28,conj
37,54,31,--,--,--,PUNCT,:,28,punct
37,54,32,not,not ,not,PART,RB,33,neg
37,54,33,sick,sick,sick,ADJ,JJ,28,conj
37,54,34,",",", ",",",PUNCT,",",33,punct
37,54,35,nor,nor ,nor,CCONJ,CC,33,cc
37,54,36,exactly,exactly ,exactly,ADV,RB,37,advmod
37,54,37,unhappy,unhappy,unhappy,ADJ,JJ,33,conj
37,54,38,",",", ",",",PUNCT,",",37,punct
37,54,39,but,but ,but,CCONJ,CC,37,cc
37,54,40,older,older ,old,ADJ,JJR,37,conj
37,54,41,and,and ,and,CCONJ,CC,40,cc
37,54,42,graver,graver ,graver,ADV,RB,40,conj
37,54,43,than,than ,than,SCONJ,IN,27,prep
37,54,44,a,a ,a,DET,DT,45,det
37,54,45,year,year ,year,NOUN,NN,43,pobj
37,54,46,or,or ,or,CCONJ,CC,47,cc
37,54,47,two,two ,two,NUM,CD,45,nummod
37,54,48,of,of ,of,ADP,IN,45,prep
37,54,49,prosperous,prosperous ,prosperous,ADJ,JJ,50,amod
37,54,50,life,life ,life,NOUN,NN,48,pobj
37,54,51,should,should ,should,VERB,MD,53,aux
